﻿N° Exp.;Suceso;Clase;Fecha;Estado;Lugar;Vehículo;Dominio;Daños;Fecha y hora de notificiacion;fecha y hora de arribo;fecha y hora de finalizacion;Provincia;Lugar;tipo Lugar;latitud;longitud;altura;Oficina;Canal
;;;;;;MERCEDES-BENZ Atego 1726;AE063QR;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
EX-2023-45660406- -APN-DNISAU#JST;Investigacion;Accidente;20/4/2023;En Curso;Localidad Mendoza;FORD 4000 D;AD114UU;S/D;20/4/2023;S/D;S/D;MENDOZA (DOZ);Mendoza;LOC;-32,958421;-68,706693;S/D;JST;CCR
;;;;;;SCANIA K410 B 6x2;PGA013;S/D;20/4/2023;S/D;S/D;MENDOZA (DOZ);Mendoza;LOC;-32,958421;-68,706693;S/D;JST;CCR
EX-2023-45532744- -APN-DNISAU#JST;Investigacion;Accidente;20/4/2023;En Curso;Localidad CABA;AGRALE MT 15.0 LE Euro V;AA584TL;S/D;20/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,638482;-58,453168;S/D;JST;CCR
;;;;;;AGRALE MT 15.0 LE;PFD606;S/D;20/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,638482;-58,453168;S/D;JST;CCR
EX-2023-44238017- -APN-DNISAU#JST;Investigacion;Accidente;19/4/2023;En Curso;Localidad Zarate;SCANIA R114GA;EEY449;S/D;19/4/2023;S/D;S/D;BUENOS AIRES (BUE);Zarate;LOC;-34,120759;-59,095006;S/D;S/D;CCR
;;;;;;MERCEDES-BENZ Atego 1729 S;AF125FP;S/D;19/4/2023;S/D;S/D;BUENOS AIRES (BUE);Zarate;LOC;-34,120759;-59,095006;S/D;S/D;CCR
EX-2023-42342156- -APN-DNISAU#JST;Investigacion;Accidente;13/4/2023;En Curso;Localidad CABA;A DETERMINAR A DETERMINAR;A determinar;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
;;;;;;FIAT Cronos;A determinar;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
;;;;;;FIAT Cronos;A determinar;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
;;;;;;FIAT Uno;A determinar;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
;;;;;;VOLKSWAGEN Suran;A determinar;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
;;;;;;TOYOTA Yaris;A determinar;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
;;;;;;FIAT Uno;A determinar;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
;;;;;;FIAT Palio;A determinar;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
;;;;;;VOLKSWAGEN Suran;A determinar;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
;;;;;;MERCEDES-BENZ L1112/42;VPX931;S/D;13/4/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,627935;-58,417859;S/D;S/D;CCR
EX-2023-40627495- -APN-DNISAU#JST;Investigacion;Accidente;12/4/2023;En Curso;Localidad Río Cuarto;SCANIA K420;HOM551;S/D;12/4/2023;S/D;S/D;CORDOBA (CBA);Río Cuarto;LOC;-33,115603;-64,281454;S/D;JST;CCR
;;;;;;IVECO 170E28NCM51;AE240SM;S/D;12/4/2023;S/D;S/D;CORDOBA (CBA);Río Cuarto;LOC;-33,115603;-64,281454;S/D;JST;CCR
EX-2023-35059607- -APN-DNISAU#JST;Investigacion;Accidente;28/3/2023;En Curso;Localidad Ezeiza;IVECO 170 E22 T;KRI556;S/D;28/3/2023;S/D;S/D;BUENOS AIRES (BUE);Ezeiza;LOC;-34,773393;-58,524336;S/D;JST;PRENSA
;;;;;;MERCEDES-BENZ Sprinter 308 CDI/F 3000;JWI739;S/D;28/3/2023;S/D;S/D;BUENOS AIRES (BUE);Ezeiza;LOC;-34,773393;-58,524336;S/D;JST;PRENSA
;;;;;;FIAT Siena;No especificado;S/D;28/3/2023;S/D;S/D;BUENOS AIRES (BUE);Ezeiza;LOC;-34,773393;-58,524336;S/D;JST;PRENSA
EX-2023-27378303- -APN-DNISAU#JST;Investigacion;Accidente;9/3/2023;En Curso;Localidad Nueva Pompeya;FORD Fiesta;No especificado;S/D;9/3/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);Nueva Pompeya;LOC;-34,641118;-58,420668;S/D;JST;CCR
;;;;;;AGRALE MT 17.0 LE;AE512KJ;S/D;9/3/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);Nueva Pompeya;LOC;-34,641118;-58,420668;S/D;JST;CCR
EX-2023-21921978- -APN-DNISAU#JST;Investigacion;Accidente;26/2/2023;En Curso;Zona rural Cañada Rosquín;VOLVO B12 R 6X2;NPT148;S/D;26/2/2023;S/D;S/D;SANTA FE (SFE);Cañada Rosquín;ZR;-32,065652;-61,580052;S/D;JST;CCR
EX-2023-17884874-APN-DNISAU#JST;Investigacion;Accidente;15/2/2023;En Curso;Localidad General Güemes;FIAT Siena;No especificado;S/D;15/2/2023;S/D;S/D;SALTA (SAL);General Güemes;LOC;-24,899443;-64,980657;S/D;JST;CCR
;;;;;;SCANIA P360 B6X2;MKF511;S/D;15/2/2023;S/D;S/D;SALTA (SAL);General Güemes;LOC;-24,899443;-64,980657;S/D;JST;CCR
EX-2023-16852887- -APN-DNISAU#JST;Investigacion;Accidente;13/2/2023;En Curso;Localidad Arroyo Barú, Colón;MERCEDES-BENZ L 1620;CRF309;S/D;13/2/2023;S/D;S/D;ENTRE RIOS (ERS);Arroyo Barú, Colón;LOC;-31,977111;-58,305806;S/D;JST;CCR
;;;;;;MERCEDES-BENZ 0-500 RSD;AB005RS;S/D;13/2/2023;S/D;S/D;ENTRE RIOS (ERS);Arroyo Barú, Colón;LOC;-31,977111;-58,305806;S/D;JST;CCR
EX-2023-17226409- -APN-DNISAU#JST;Investigacion;Accidente;10/2/2023;En Curso;Localidad Metán;IVECO 170 E22 T;JKO739;S/D;11/2/2023;S/D;S/D;SALTA (SAL);Metán;LOC;-25,139136;-65,013299;S/D;JST;CCR
;;;;;;SCANIA K440 B6X2;PPG096;S/D;11/2/2023;S/D;S/D;SALTA (SAL);Metán;LOC;-25,139136;-65,013299;S/D;JST;CCR
EX-2023-16797533- -APN-DNISAU#JST;Investigacion;Accidente;10/2/2023;En Curso;Localidad San Genaro, San Jerónimo;MERCEDES-BENZ BMO 695 Version Atron 1624 51;PAX441;S/D;10/2/2023;S/D;S/D;SANTA FE (SFE);San Genaro, San Jerónimo;LOC;-32,382605;-61,354206;S/D;JST;CCR
;;;;;;SCANIA R410;AAEH580;S/D;10/2/2023;S/D;S/D;SANTA FE (SFE);San Genaro, San Jerónimo;LOC;-32,382605;-61,354206;S/D;JST;CCR
EX-2023-14194099- -APN-DNISAU#JST;Investigacion;Accidente;5/2/2023;En Curso;Localidad Potrerillos;PEUGEOT 3008;A determinar;S/D;5/2/2023;S/D;S/D;MENDOZA (DOZ);Potrerillos;LOC;-32,850211;-69,264148;S/D;JST;CCR
;;;;;;CHEVROLET Onix;A determinar;S/D;5/2/2023;S/D;S/D;MENDOZA (DOZ);Potrerillos;LOC;-32,850211;-69,264148;S/D;JST;CCR
;;;;;;FORD Ranger;No especificado;S/D;5/2/2023;S/D;S/D;MENDOZA (DOZ);Potrerillos;LOC;-32,850211;-69,264148;S/D;JST;CCR
;;;;;;A DETERMINAR A DETERMINAR;AVE7A75;S/D;5/2/2023;S/D;S/D;MENDOZA (DOZ);Potrerillos;LOC;-32,850211;-69,264148;S/D;JST;CCR
;;;;;;VOLVO FM 400 4X2 T;PFG977;S/D;5/2/2023;S/D;S/D;MENDOZA (DOZ);Potrerillos;LOC;-32,850211;-69,264148;S/D;JST;CCR
EX-2023-11327801- -APN-DNISAU#JST;Investigacion;Accidente;30/1/2023;En Curso;Localidad Lujan del Río, Punta Indio;FORD Ka;No especificado;S/D;30/1/2023;S/D;S/D;BUENOS AIRES (BUE);Lujan del Río, Punta Indio;LOC;-35,687115;-57,34502;S/D;JST;CCR
;;;;;;CHEVROLET Corsa;No especificado;S/D;30/1/2023;S/D;S/D;BUENOS AIRES (BUE);Lujan del Río, Punta Indio;LOC;-35,687115;-57,34502;S/D;JST;CCR
;;;;;;SCANIA K380 6x2;JOJ270;S/D;30/1/2023;S/D;S/D;BUENOS AIRES (BUE);Lujan del Río, Punta Indio;LOC;-35,687115;-57,34502;S/D;JST;CCR
EX-2023-11739276- -APN-DNISAU#JST;Investigacion;Accidente;30/1/2023;En Curso;Localidad Mercedes;NISSAN Frontier;No especificado;S/D;30/1/2023;S/D;S/D;CORRIENTES (CRR);Mercedes;LOC;-29,120848;-58,204191;S/D;JST;CCR
;;;;;;SCANIA K400 B;AC172JD;S/D;30/1/2023;S/D;S/D;CORRIENTES (CRR);Mercedes;LOC;-29,120848;-58,204191;S/D;JST;CCR
EX-2023-10356393- -APN-DNISAU#JST;Investigacion;Accidente;25/1/2023;En Curso;Localidad Villa Pueyrredón;VOLKSWAGEN VOYAGE;No especificado;S/D;25/1/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);Villa Pueyrredón;LOC;-34,580944;-58,514825;S/D;JST;CCR
;;;;;;MERCEDES-BENZ L 1938/56;TMN618;S/D;25/1/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);Villa Pueyrredón;LOC;-34,580944;-58,514825;S/D;JST;CCR
EX-2023-07837964- -APN-DNISAU#JST;Investigacion;Accidente;20/1/2023;En Curso;Localidad Constitución;MERCEDES-BENZ CN-BMO 368 VERSION 1618 L / 55 CA;KAL783;S/D;20/1/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);Constitución;LOC;-34,627153;-58,388321;S/D;JST;CCR
EX-2023-05217001- -APN-DNISAU#JST;Investigacion;Accidente;12/1/2023;En Curso;Localidad Arrecifes;A DETERMINAR A DETERMINAR;A determinar;S/D;12/1/2023;S/D;S/D;BUENOS AIRES (BUE);Arrecifes;LOC;-33,949457;-60,114158;S/D;JST;CCR
;;;;;;IVECO 450 E33 T;OOT580;S/D;12/1/2023;S/D;S/D;BUENOS AIRES (BUE);Arrecifes;LOC;-33,949457;-60,114158;S/D;JST;CCR
;;;;;;FORD CARGO 1722;FNX312;S/D;12/1/2023;S/D;S/D;BUENOS AIRES (BUE);Arrecifes;LOC;-33,949457;-60,114158;S/D;JST;CCR
EX-2022-139190104- -APN-DNISAU#JST;Investigacion;Accidente;22/12/2022;En Curso;Localidad Zarate;IVECO 190E31;DIZ536;S/D;22/12/2022;S/D;S/D;BUENOS AIRES (BUE);Zarate;LOC;-34,10008;-59,00174;S/D;JST;CCR
EX-2022-136893431- -APN-DNISAU#JST;Investigacion;Accidente;19/12/2022;En Curso;Localidad Ricardone;SCANIA G340B4X2;HUV750;S/D;19/12/2022;S/D;S/D;SANTA FE (SFE);Ricardone;LOC;-32,820815;-60,840846;S/D;JST;CCR
;;;;;;MERCEDES-BENZ Paradiso 1800DD;IKV911;S/D;19/12/2022;S/D;S/D;SANTA FE (SFE);Ricardone;LOC;-32,820815;-60,840846;S/D;JST;CCR
EX-2022-134283061-APN-DNISAU#JST;Investigacion;Accidente;10/12/2022;Finalizada;Localidad Ceibas;SCANIA K440 B6X2;AD183BU;S/D;10/12/2022;S/D;19/1/2023;ENTRE RIOS (ERS);Ceibas;LOC;-33,522519;-58,788671;S/D;JST;CCR
EX-2022-133415233- -APN-DNISAU#JST;Investigacion;Accidente;9/12/2022;Finalizada;Localidad Río Primero;SCANIA K400 B6X2 Paradiso G71800;AB800QY;S/D;10/12/2022;S/D;19/1/2023;CORDOBA (CBA);Río Primero;LOC;-31,330942;-63,656034;S/D;JST;CCR
EX-2022-133205436- -APN-DNISAU#JST;Investigacion;Accidente;8/12/2022;En Curso;Zona rural Saladas;CHEVROLET Classic;No especificado;S/D;9/12/2022;S/D;S/D;CORRIENTES (CRR);Saladas;ZR;-28,256375;-58,678188;S/D;JST;CCR
;;;;;;SCANIA K440 B6X2;AF387WC;S/D;9/12/2022;S/D;S/D;CORRIENTES (CRR);Saladas;ZR;-28,256375;-58,678188;S/D;JST;CCR
EX-2022-132576938- -APN-DNISAU#JST;Investigacion;Accidente;3/12/2022;En Curso;Localidad Presidencia de la Plaza;MERCEDES-BENZ Paradiso 1800DD;GUC205;S/D;3/12/2022;S/D;S/D;CHACO (CHA);Presidencia de la Plaza;LOC;-27,045041;-59,741216;S/D;JST;CCR
;;;;;;VOLKSWAGEN 19.320 E;OMD245;S/D;3/12/2022;S/D;S/D;CHACO (CHA);Presidencia de la Plaza;LOC;-27,045041;-59,741216;S/D;JST;CCR
;;;;;;VOLKSWAGEN 19.320 E;NWG091;S/D;3/12/2022;S/D;S/D;CHACO (CHA);Presidencia de la Plaza;LOC;-27,045041;-59,741216;S/D;JST;CCR
EX-2022-126688025- -APN-DNISAU#JST;Investigacion;Accidente;15/11/2022;En Curso;Localidad General Güemes;PEUGEOT Expert 1.6 HDI Premium;No especificado;S/D;15/11/2022;S/D;S/D;SALTA (SAL);General Güemes;LOC;-24,741721;-65,062577;S/D;JST;CCR
;;;;;;MERCEDES-BENZ Paradiso 1800DD;JTE020;S/D;15/11/2022;S/D;S/D;SALTA (SAL);General Güemes;LOC;-24,741721;-65,062577;S/D;JST;CCR
EX-2022-122640661- -APN-DNISAU#JST;Investigacion;Accidente;13/11/2022;Finalizada;Localidad Jocolí, Lavalle;VOLKSWAGEN Gol Country;No especificado;S/D;13/11/2022;S/D;28/12/2022;MENDOZA (DOZ);Jocolí, Lavalle;LOC;-32,652478;-68,659872;S/D;JST;CCR
;;;;;;MERCEDES-BENZ 0-500 RSD;NAK805;S/D;13/11/2022;S/D;28/12/2022;MENDOZA (DOZ);Jocolí, Lavalle;LOC;-32,652478;-68,659872;S/D;JST;CCR
EX-2022-121926738- -APN-DNISAU#JST;Investigacion;Accidente;5/11/2022;Finalizada;Localidad James Craik;MERCEDES-BENZ 0-500 RSD;LRZ871;S/D;5/11/2022;S/D;28/12/2022;CORDOBA (CBA);James Craik;LOC;-32,145824;-63,426811;S/D;JST;CCR
;;;;;;MERCEDES-BENZ LO 1114/48;VGH114;S/D;5/11/2022;S/D;28/12/2022;CORDOBA (CBA);James Craik;LOC;-32,145824;-63,426811;S/D;JST;CCR
EX-2022-119759492- -APN-DNISAU#JST;Investigacion;Accidente;4/11/2022;Finalizada;Localidad Open Door, Luján;IVECO 360;AF186TG;S/D;4/11/2022;S/D;6/1/2023;BUENOS AIRES (BUE);Open Door, Luján;LOC;-34,51976;-59,03758;S/D;JST;CCR
EX-2022-117694004- -APN-DNISAU#JST;Investigacion;Accidente;1/11/2022;Finalizada;Localidad Islas del Ibicuy;MERCEDES-BENZ Sprinter 515 CDI-C 4325;AA391HZ;S/D;1/11/2022;S/D;29/12/2022;ENTRE RIOS (ERS);Islas del Ibicuy;LOC;-33,482986;-58,944716;S/D;JST;CCR
EX-2022-116272552- -APN-DNISAU#JST;Investigacion;Accidente;26/10/2022;Finalizada;Localidad Aarón Castellanos;SCANIA K440 B6X2 Paradiso G7 1800;AF149IL;S/D;26/10/2022;S/D;29/12/2022;SANTA FE (SFE);Aarón Castellanos;LOC;-34,355341;-62,409269;S/D;JST;CCR
EX-2022-112279389- -APN-DNISAU#JST;Investigacion;Accidente;19/10/2022;Finalizada;Localidad CABA;AGRALE 00500U;AA935OA;S/D;19/10/2022;S/D;30/11/2022;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,61401;-58,52508;S/D;JST;CCR
;;;;;;MERCEDES-BENZ 2423K;FMP031;S/D;19/10/2022;S/D;30/11/2022;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,61401;-58,52508;S/D;JST;CCR
EX-2022-112266421- -APN-DNISAU#JST;Investigacion;Accidente;19/10/2022;Finalizada;Localidad CABA;AGRALE MT 15.0;AC167MN;S/D;19/10/2022;S/D;30/11/2022;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,65909;-58,48538;S/D;JST;CCR
;;;;;;A DETERMINAR A DETERMINAR;A determinar;S/D;19/10/2022;S/D;30/11/2022;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,65909;-58,48538;S/D;JST;CCR
EX-2022-112233579- -APN-DNISAU#JST;Investigacion;Accidente;18/10/2022;Finalizada;Localidad Alejandro Petión;IVECO 170E28T MLL;AB294CO;S/D;18/10/2022;S/D;18/11/2022;BUENOS AIRES (BUE);Alejandro Petión;LOC;-34,96754;-58,6836;S/D;JST;CCR
EX-2022-103752108- -APN-DNISAU#JST;Investigacion;Accidente;28/9/2022;En Curso;Localidad Palmira;MERCEDES-BENZ Paradiso 1800DD;HRB412;S/D;28/9/2022;S/D;S/D;MENDOZA (DOZ);Palmira;LOC;-33,055433;-68,494996;S/D;JST;CCR
EX-2022-102125762- -APNDNISAU#JST;Investigacion;Accidente;25/9/2022;Finalizada;Localidad Río Tala, San Pedro;MERCEDES-BENZ Axor 1933S;AE281RS;S/D;25/9/2022;S/D;27/10/2022;BUENOS AIRES (BUE);Río Tala, San Pedro;LOC;-33,4904;-59,3534;S/D;JST;CCR
EX-2022-102116587- -APN-DNISAU#JST;Investigacion;Accidente;23/9/2022;Finalizada;Localidad Municipio de Porteña, departamento de San Justo;RENAULT Megane;No especificado;S/D;23/9/2022;S/D;12/12/2022;CORDOBA (CBA);Municipio de Porteña, departamento de San Justo;LOC;-31,001724;-62,064695;S/D;JST;CCR
;;;;;;MERCEDES-BENZ BMO 695 Version Atron 1624 51;OIL051;S/D;23/9/2022;S/D;12/12/2022;CORDOBA (CBA);Municipio de Porteña, departamento de San Justo;LOC;-31,001724;-62,064695;S/D;JST;CCR
EX-2022-97788722- -APN-DNISAU#JST;Investigacion;Accidente;14/9/2022;Finalizada;Localidad Victoria;A DETERMINAR A DETERMINAR;A determinar;S/D;14/9/2022;S/D;18/11/2022;ENTRE RIOS (ERS);Victoria;LOC;-32,763439;-60,42912;S/D;JST;SIN DATOS
;;;;;;A DETERMINAR A DETERMINAR;A determinar;S/D;14/9/2022;S/D;18/11/2022;ENTRE RIOS (ERS);Victoria;LOC;-32,763439;-60,42912;S/D;JST;SIN DATOS
;;;;;;A DETERMINAR A DETERMINAR;A determinar;S/D;14/9/2022;S/D;18/11/2022;ENTRE RIOS (ERS);Victoria;LOC;-32,763439;-60,42912;S/D;JST;SIN DATOS
EX-2022-97761199- -APN-DNISAU#JST;Investigacion;Accidente;14/9/2022;Finalizada;Localidad Victoria;RENAULT Kangoo PH3 Confort 1.6 1P;A determinar;S/D;14/9/2022;S/D;27/10/2022;ENTRE RIOS (ERS);Victoria;LOC;-32,825602;-60,549382;S/D;JST;CCR
;;;;;;IVECO 170 E22 T;MOW803;S/D;14/9/2022;S/D;27/10/2022;ENTRE RIOS (ERS);Victoria;LOC;-32,825602;-60,549382;S/D;JST;CCR
;;;;;;FORD Cargo 1729 48 CD MT;AB639MX;S/D;14/9/2022;S/D;27/10/2022;ENTRE RIOS (ERS);Victoria;LOC;-32,825602;-60,549382;S/D;JST;CCR
;;;;;;CHEVROLET Onix 1.4 N LT;No especificado;S/D;14/9/2022;S/D;27/10/2022;ENTRE RIOS (ERS);Victoria;LOC;-32,825602;-60,549382;S/D;JST;CCR
;;;;;;MERCEDES-BENZ 1728;FKK510;S/D;14/9/2022;S/D;27/10/2022;ENTRE RIOS (ERS);Victoria;LOC;-32,825602;-60,549382;S/D;JST;CCR
EX-2022-97394087- -APN-DNISAU#JST;Investigacion;Accidente;12/9/2022;En Curso;Localidad CABA;MERCEDES-BENZ O 500 UA;OON712;S/D;12/9/2022;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,684129;-58,48286;S/D;JST;CCR
;;;;;;CHEVROLET Meriva GLS 1.8 16V;No especificado;S/D;12/9/2022;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,684129;-58,48286;S/D;JST;CCR
;;;;;;IVECO 450E 33T;NPX217;S/D;12/9/2022;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,684129;-58,48286;S/D;JST;CCR
;;;;;;CHEVROLET Corsa;No especificado;S/D;12/9/2022;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,684129;-58,48286;S/D;JST;CCR
EX-2022-96574617- -APN-DNISAU#JST;Investigacion;Accidente;9/9/2022;Finalizada;Localidad CABA;IVECO DC-4910;BUU982;S/D;9/9/2022;S/D;27/10/2022;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,663964;-58,433452;S/D;JST;CCR
;;;;;;MERCEDES-BENZ 913;SQE 846;S/D;9/9/2022;S/D;27/10/2022;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,663964;-58,433452;S/D;JST;CCR
;;;;;;SCANIA R440 A6X2;AD020AR;S/D;9/9/2022;S/D;27/10/2022;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,663964;-58,433452;S/D;JST;CCR
;;;;;;MERCEDES-BENZ L-1414/51;SHZ991;S/D;9/9/2022;S/D;27/10/2022;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,663964;-58,433452;S/D;JST;CCR
