﻿id;expediente;fecha;modo;tipo;destinatario;estado;texto
MA-0013-23;EX-2021-32292524-APN-JST#MTR;2023-03-09;Marítimo;RSO;Otros;Abierta - sin responder;A la Administración Portuaria de Puerto Ruiz:  Implementar una declaración jurada para que todo buque que arribe a puerto entregue a la terminal portuaria antes del inicio de sus operaciones. Esta DD. JJ. deberá contener, pero no limitarse, a los siguientes datos:  - Nombre. - Matrícula. - Rol de la tripulación. (nombre, rol, habilitación, DNI, libreta de embarco, teléfono). - Procedencia. - Carga (tipo y cantidad). - Estado de todos los certificados que posee (en trámite, vencido, prorrogado, vigente y fecha de vencimiento). - Propietario, agente o representante.
MA-0012-23;EX-2021-32292524-APN-JST#MTR;2023-03-09;Marítimo;RSO;Otros;Abierta - otros;"A la Administración Portuaria de Puerto Ruiz:  Implementar un Procedimiento Operativo Normalizado (PON) para la operatoria de buques destinados a la carga y descarga de ganado en pie. Este PON deberá incluir, pero no limitarse, a lo siguiente: - Identificación del lugar de amarre. - Acciones para garantizar un esquema de amarre adecuado. - Medidas para asegurar una comunicación permanente con el buque. - Instrucciones para garantizar una operatoria segura en cualquier condición de altura del río o, en su defecto, en condiciones límites perfectamente predeterminadas. - Prescripciones para extraer de forma rápida y dar el adecuado tratamiento a los cuerpos de los animales que eventualmente puedan haber caído al agua o haber quedado atrapados en el interior del buque en caso de zozobra; - Orientaciones para asegurar la posibilidad de realizar análisis fisicoquímicos y microbiológicos del agua, a fin de medir su posible impacto ambiental en caso de quedar animales atrapados en el interior del buque y debajo del agua."
FE-0008-22;EX-2021-30546047-APN-JST#MTR;2022-08-31;Ferroviario;RSO;Operador;Abierta - respondida - en evaluación;Realizar una descripción del procedimiento de las maniobras con cambios manuales en la estación Merlo y capacitar al personal operativo sobre dicho procedimiento
FE-0007-22;EX-2021-30546047-APN-JST#MTR;2022-08-31;Ferroviario;RSO;Operador;Abierta - respondida - en evaluación;Realizar una gestión de riesgo de las operaciones de maniobras con cambios manuales en la estación Merlo, para poder identificar los peligros y elaborar un plan de mitigación.
MM-0026-23;EX-2022-78689953--APN-JST#MTR;;Multimodal;RSO;Otros;Abierta - respondida - satisfactoria - en curso;A la Dirección de Vialidad Rionegrina:  Incluir señalización pasiva complementaria en toda la zona circundante a la traza ferroviaria, que informe a la comunidad sobre la circulación activa del tren (según artículo 1.4, SETOP 7/81).
MM-0025-23;EX-2022-78689953--APN-JST#MTR;;Multimodal;RSO;Otros;Abierta - respondida - satisfactoria - en curso;A la Dirección de Vialidad Rionegrina:  Adecuar la señalización pasiva según Resolución SETOP 7/81.
MM-0024-23;EX-2022-78689953--APN-JST#MTR;;Multimodal;RSO;Empresa de servicios;Abierta - respondida - satisfactoria - en curso;A Tren Patagonico S.A:  Garantizar que el cruce ferroviario del paso a nivel de Remolcador Llao Llao se encuentre libre de obstáculos visuales, y que cumpla lo establecido en la normativa SETOP 7/81.
MM-0023-23;EX-2022-78689953--APN-JST#MTR;;Multimodal;RSO;Otros;Abierta - otros;A la Municipalidad de Bariloche:  Incluir señalización pasiva complementaria en toda la zona circundante a la traza ferroviaria, que informe a la comunidad sobre la circulación activa del tren (según artículo 1.4, SETOP 7/81).
MM-0022-23;EX-2022-78689953--APN-JST#MTR;;Multimodal;RSO;Otros;Abierta - otros;A la Municipalidad de San Carlos de Bariloche:  Adecuar la señalización pasiva según Resolución SETOP 7/81.
MA-0018-23;EX-2021-30366855-APN-JST#MTR;2023-03-09;Marítimo;RSO;Otros;Abierta - otros;A la Empresa Armadora:  Confeccionar un procedimiento operativo para realizar, durante la navegación, tareas de contingencia en los dispositivos de embarco y desembarco, este procedimiento incluirá, pero no se limitará a lo siguiente: • que, si las circunstancias lo permiten, se haya adoptado un rumbo y velocidad que reduzca los movimientos del buque y el efecto del viento, • que la persona que realice el trabajo utilice DAF, • que se encuentre bajo la estrecha supervisión de otro tripulante con comunicación directa con el puente de mando, • que se disponga en el lugar de un aro salvavidas con rabiza más guindola y/o señal fumígena listo a ser desplegado, • que la persona que realiza el trabajo utilice un arnés con línea de vida fijado a un punto previamente diseñado y colocado específicamente a tal efecto. • otras medidas que a criterio de la empresa y/o capitán sean necesario adoptar.
MA-0017-23;EX-2021-30366855-APN-JST#MTR;2023-03-09;Marítimo;RSO;Otros;Abierta - otros;A la Empresa Armadora: Adoptar las medidas necesarias para garantizar que exista una coherencia total, en las tareas asignadas para caso de persona al agua, entre el cuadro de roles de zafarranchos y los procedimientos operativos de emergencia.
MA-0016-23;EX-2021-30366855-APN-JST#MTR;2023-03-09;Marítimo;RSO;Otros;Abierta - otros;Adoptar las medidas necesarias para verificar que en los buques de su flota los medios de embarco y desembarco cumplan con el Agregado N° 1 a la Ordenanza Nº 7/16 (DPSN) Medios de embarco y desembarco de los buques y para el transbordo de prácticos.  Dichas medidas incluirán, pero no se limitarán, a lo siguiente: • realizar inspecciones técnicas, • verificar la documentación del SGS y los planos con el propósito de asegurar su correspondencia con la realidad, realizar prácticas con la tripulación sobre el armado, desarmado, trincado, iluminación, arrancho, inspección y mantenimiento de las planchadas y dispositivos conexos, • elaborar instrucciones claras al personal embarcado sobre el correcto uso, verificación y mantenimiento de las planchadas, • reforzar la cartelería, señalética y demarcación de seguridad a bordo en el área de las planchadas
AU-0020-22;EX-2021-10151499-APN-JST#MTR;2022-10-18;Automotor;RSO;Organismo Regulador;Abierta - sin responder;Implementar un sistema de registro fílmico de las revisiones técnicas a través del cual se puedan realizar auditorías remotas del proceso.
AU-0019-22;EX-2021-10151499-APN-JST#MTR;2022-10-18;Automotor;RSO;Organismo Regulador;Abierta - sin responder;Implementar un plan de mejoras en el sistema de RTO para estandarizar los procesos de control e unificar los criterios de evaluación de anomalías. El plan de mejoras debe tender a reducir la variabilidad en los resultados entre las revisiones auditadas y las no auditadas.
AU-0018-22;EX-2021-35079357- -APN-JST#MTR;2021-04-21;Automotor;RSO;Organismo Regulador;Abierta - sin responder;En función de la obligación establecida en la disposición 48/2018 se recomienda publicar anualmente los contenidos actualizados del “Programa de actualización transporte de pasajeros” de la Licencia Nacional de Transporte Interjurisdiccional.
AU-0017-22;EX-2021-35079357- -APN-JST#MTR;2021-04-22;Automotor;RSO;Organismo Regulador;Abierta - sin responder;En función de las obligaciones establecidas en la disposición 207/2008 se recomienda la actualización permanente de los contenidos de los Manuales disponibles para los cursos la Licencia Nacional de Conducir.
AU-0016-22;EX-2021-49444785-APN-JST#MTR;2021-06-02;Automotor;RSO;Otros;Abierta - sin responder;La Dirección Nacional de Investigación de Sucesos Automotores de la Junta de Seguridad en el Transporte, para cumplir con su misión de generar productos de seguridad operacional, luego de elaborar este modelo de estimación y de su trabajo conjunto con los distintos actores del sector —coordinación que permitió fortalecer el instrumento de estimación—, emite esta Recomendación de Seguridad Operacional dirigida al Ministerio de Desarrollo Productivo de la Nación: Se recomienda arbitrar los medios para asegurar la provisión indispensable de neumáticos para el funcionamiento de los distintos subsegmentos de actividad que componen el transporte automotor de pasajeros. Especialmente, los súperanchos 385 R.22,5 obligatorios en los ejes direccionales (Disposición SSTA 294/11, art. 3).
AU-0015-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - sin responder;Se recomienda participación en el antedicho foro permanente de los organismos involucrados en la materia, los gremios, las cámaras empresariales tanto de construcción de vehículos como las empresas operadoras del sistema, y la comunidad científica argentina.
AU-0014-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - sin responder;Se recomienda al normar el establecimiento de un foro permanente de análisis y seguimiento bajo la coordinación de la Junta de Seguridad en el Transporte, a fin de debatir las condiciones de seguridad pasiva y activa de los vehículos de doble piso y su normativa, las políticas de seguridad operacional de las empresas y el marco regulatorio del personal de transporte.
AU-0013-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - sin responder;Con el fin de cumplir con los objetivos de la Ley N° 27.514, se recomienda arbitrar las medidas necesarias para garantizar a la Junta de Seguridad en el Transporte el acceso permanente a datos e información relevante tanto de otros organismos en la órbita del Ministerio de Transporte como de otros organismos del Estado Nacional en sus tres poderes.
AU-0012-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Cerrada - cumplida;Se recomienda tener en cuenta las recomendaciones generadas por el Informe CNTySV Doble Piso 2020, IF-2020-26449079-APN-CNTYSV#MTR y evaluar su aplicación de acuerdo al mérito, oportunidad y conveniencia de cada una.
AU-0011-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - respondida - satisfactoria - en curso;Se recomienda la revisión, actualización y sistematización de la normativa referente al Manual de Especificaciones Técnicas (MET) que regula el vehículo objeto del presente informe a fin de generar una plataforma normativa legal, actualizada y simplificada.
AU-0010-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Cerrada - cumplida;Se recomienda la elaboración de un informe exhaustivo que defina el mérito, oportunidad y conveniencia de establecer el cinturón de seguridad del tipo Tres Puntos en los vehículos de transporte de pasajeros como estándar de seguridad pasiva.
AU-0009-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Cerrada - alternativa cumplida;Se recomienda evaluar el mérito, oportunidad y conveniencia de reducir los años de prórroga, a vehículos que exceden la antigüedad de 10 años.
AU-0008-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - respondida - satisfactoria - en curso;Se recomienda realizar un estudio comparado de nuevas tecnologías de seguridad activa y pasiva a fin de dar sustento a futuras normas que mejoren la seguridad operacional de los vehículos de objeto del presente informe.
AU-0006-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Cerrada - otros;Se recomienda realizar un estudio de factibilidad de circulación y evaluación a los efectos de propiciar el tratamiento de los temas relacionados a la adopción mandatoria del doble eje delantero para los ómnibus de doble piso nuevos.
AU-0005-20;EX-2020-36234759- -APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - respondida - satisfactoria - en curso;Se recomienda evaluar el mérito, oportunidad y conveniencia de extender la obligatoriedad de cumplir con la certificación de la norma IRAM 3810 a las empresas que operan los servicios de transporte de tipo interurbano.
AU-0004-20;EX-2020-36234759- -APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - respondida - satisfactoria - en curso;Se recomienda el control estricto a las empresas de transporte a fin de garantizar la aplicación de la Resolución ST N° 149/19 para todos los servicios del país.
AU-0007-20;EX-2020-36234759- -APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - respondida - en evaluación;Se recomienda evaluar la implementación de un sistema diferencial de regulación de los vehículos según él los grupos definidos en el punto 2.3. del presente informe. El mismo podrá comprender longitud del trayecto a cumplir, distribución de carga, frecuencia de Revisión Técnica Obligatoria, realización de Fiscalizaciones Técnicas Rápidas y cualquier otra medida que aporte al control de las unidades de menor seguridad operativa.
AU-0003-20;EX-2020-36234759- -APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - respondida - satisfactoria - en curso;En función de la facultad conferida por la Disposición CNRT N° 645/19 que establece el programa de Fiscalización Técnica Rápida, se recomienda controlar el mantenimiento de la vida útil de los vehículos a fin corroborar que las empresas cumplan con el deber de mantener los vehículos en condiciones (artículo 53, Ley N° 24449).
AU-0002-20;EX-2020-36234759- -APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Organismo Regulador;Abierta - respondida - satisfactoria - en curso;Se recomienda arbitrar las medidas necesarias para la realización, en forma coordinada con la JST, de una campaña de difusión pública masiva relativa a la importancia del uso del cinturón de seguridad en las unidades afectadas al Transporte por Automotor de Pasajeros Interurbano de Jurisdicción Nacional tal como lo establece el artículo 5° de la Resolución ST N° 149/19.
AU-0001-20;EX-2020-36234759-APN-JIAAC#MTR;2020-06-04;Automotor;RSO;Operador;Abierta - sin responder;"Se recomienda a las empresas de transporte de pasajeros adoptar un Plan de Seguridad Operacional que garantice estándares de seguridad de manera sistemática y mensurable a fin de alcanzar:  1. Óptimas condiciones de trabajo y descanso para los choferes; 2. Óptimas condiciones seguridad de los vehículos; 3. La efectiva aplicación del protocolo establecido en la Resolución ST N°149/19."
MA-0009-22;EX-2020-41686037-APN-JST#MTR;2022-05-15;Marítimo;RSO;Otros;Abierta - respondida - no satisfactoria;Incorporar a la Junta de Seguridad en el Transporte como miembro del Comité SAR Marítimo Argentino en el marco del Plan Nacional de Búsqueda y Salvamento Marítimo, Fluvial y Lacustre de la República Argentina.
MA-0008-22;EX-2020-41686037-APN-JST#MTR;2022-05-15;Marítimo;RSO;Otros;Cerrada - cumplida;Implementar un plan de acción para que en los boletines de meteorología marítima de rutina emitidos por el Servicio Meteorológico Nacional que contienen avisos, sinopsis y pronósticos meteorológicos, se incluya el parámetro de dirección y altura significativa de ola.
MA-0007-22;EX-2020-41686037-APN-JST#MTR;2022-05-15;Marítimo;RSO;Organismos de Seguridad;Abierta - respondida - satisfactoria - en curso;"Implementar un plan de acción para que, durante la vigencia de las alertas meteorológicas, los buques que participan del SECOSENA incluyan en sus tres servicios diarios el reporte de datos meteorológicos con el propósito de conformar una base de datos electrónica que permita ser compartida, en tiempo real, entre las distintas estaciones de la Prefectura y con otros organismos de interés tales como el Servicio Meteorológico Nacional, el Servicio de Hidrografía Naval y el Comando de Tránsito Marítimo. Se recomienda que estos datos (aclarando si se tratan de valores medidos u observados) incluyan como mínimo lo siguiente: presión atmosférica; dirección y fuerza del viento; dirección y estado del mar."
MA-0005-22;EX-2021-07450120-APN-JST#MTR;2022-01-20;Marítimo;RSO;Organismos de Seguridad;Cerrada - cumplida;Se recomienda a la autoridad marítima que amplíe la base de datos de acceso público de las terminales y amarraderos con autorización de amarre, que actualmente contempla al agregado N° 1, a fin de incluir a las del agregado N° 2. Lo antedicho, con el propósito para que todo aquel responsable de la gestión operacional de un buque pueda consultar la disposición de amarre vigente otorgada por la PNA.
MA-0004-22;EX-2021-07450120-APN-JST#MTR;2022-01-20;Marítimo;RSO;Organismos de Seguridad;Abierta - sin responder;Se recomienda a la autoridad marítima que implemente un régimen específico de inspecciones de casco para los buques de madera, sobre todo en puertos donde por sus características estas embarcaciones queden habitualmente en seco o no mantengan una distancia o condición de seguridad con otras contiguas, a proa, a popa o a sus costados.
MA-0003-21;EX-2020-63638784-APN-JST#MTR;2021-12-30;Marítimo;RSO;Cámaras;Abierta - sin responder;Cuando se evalúe la adquisición o recambio de buques, priorizar que las unidades cuenten con las siguientes características:  maniobra de pesca que implique que los corrimientos de pesos de la captura se realicen en el sentido paralelo y próximo a la crujía. Por ejemplo: maniobra por rampa de popa.  que cuenten con dispositivos que impidan o dificulten el desplazamiento transversal de los pesos temporarios. Por ejemplo: encajonamiento o guía para la red cuando se vira desde la rampa hasta el pozo de descarga, una cinta para el traslado longitudinal de la captura desde el pozo hasta su estiba en bodega, el uso de retenidas apropiadas, etc.  que la acumulación de pesos transitorios sea realizada en lugares bajos y con capacidad limitada. Por ejemplo: un pozo debajo de la cubierta principal de dimensiones limitadas y de tal forma que la disposición de la estructura del buque no posibilite su sobrecarga de forma directa o indirecta.  que contemple un lugar destinado para la estiba de cajones vacíos, dispositivos de evacuación de la bodega para caso de emergencia y espacios de trabajo que brinden protección ante la intemperie ubicados lejos del accionar de los cables de las artes de pesca para evitar accidentes con graves consecuencias para las personas a bordo.  que la distribución de camarotes y sanitarios favorezca la inclusión de la mujer a bordo en la pesca.
MA-0002-21;EX-2020-63638784-APN-JST#MTR;2021-12-30;Marítimo;RSO;Organismos de Seguridad;Abierta - respondida - satisfactoria - en curso;Extender el alcance de la Ordenanza N° 05-18 (DPSN) para que todo buque pesquero marítimo quede alcanzado en la obligatoriedad de contar con un SGS, incluyendo entre otros las pautas estandarizadas para las maniobras críticas, las recomendaciones del manual de carga y estabilidad, así como los aspectos vinculados con la evacuación de todos los espacios del buque.  Implementar un plan de acción para limitar el otorgamiento del permiso de despacho con un marinero familiarizado cuando no se cuente con 2do. patrón, únicamente para servicios menores a 12 horas con el objeto de incrementar las defensas del sistema frente a los posibles riesgos vinculados con la fatiga o la incapacitación, concordando además de este modo con lo establecido en el certificado de dotación mínima de seguridad emitido por la propia fuerza y respetando los máximos de cargo tipificados en el REFOCAPEMM.  Implementar un plan de acción para que todo aquel que cumpla funciones a bordo de un buque pesquero cuente con los 4 cursos básicos STCW aprobados, coincidiendo con lo establecido en el Convenio STCW-F, aunque aún falte la ratificación de dicho convenio por parte del Estado argentino.  Verificar durante las actividades de supervisión e inspección por parte del Estado de abanderamiento y en las patrullas por zonas de pesca, que los buques pesqueros posean el puente volante libre de obstáculos, por ejemplo, cajones vacíos, artes de pesca u otros elementos que puedan impedir u obstruir los accesos o accionamientos automáticos de las balsas y la EPIRB. Asimismo, verificar el correcto accionamiento de las rampas de lanzamiento de las balsas salvavidas y la disponibilidad de los chalecos salvavidas adicionales en proximidades de la estación de abandono.
MA-0001-21;EX-2020-54798228-APN-JST#MTR;2021-10-21;Marítimo;RSO;Organismos de Seguridad;Cerrada - cumplida;"Se recomienda la incorporación dentro del SGS de los siguientes tópicos:  Una sección específica de procedimientos operativos para la liberación de amarras ante una situación de atrapamiento.  Un proceso seguro de coordinación entre los tripulantes para evitar que las maniobras de amarras, durante la estadía en muelle, sean realizadas durante el paso de otros buques próximos a la posición de amarre.  La realización de una evaluación de riesgos previa al inicio de la tarea de liberación de amarras que cuente, al menos, con: a) una definición de la posible trayectoria de desplazamiento de la amarra en caso de liberación súbita; b) las zonas de posicionamiento seguro para evitar que un tripulante ingrese a la línea de fuego, y c) el establecimiento de que este tipo de maniobras sean realizadas con la cantidad adecuada de personal debidamente habilitado y capacitado bajo la supervisión del ISO B/M Strategic Equity 29 oficial de guardia, quien a su vez se encargará de las señas, procurando evitar, siempre que sea posible, el uso de un segundo pasaseña.  Un proceso claro y concreto de capacitación sobre las medidas de seguridad para el desarrollo de la tarea de liberación de una amarra atrapada.  La definición de un programa de supervisión de las operaciones para verificar el cumplimiento de los estándares definidos."
MA-0006-22;EX-2020-41686037-APN-JST#MTR;2022-05-15;Marítimo;RSO;Organismos de Seguridad;Abierta - respondida - en evaluación;Implementar con la máxima urgencia un plan para garantizar los procesos de control de calidad en las actividades de inspección, vigilancia técnica y aprobación de las exigencias vinculadas a los criterios de estabilidad intacta que deben cumplir los buques de matrícula nacional. El plan debe poner especial énfasis (aunque sin estar limitado a estos aspectos) en: ✓ La supervisión efectiva de los cálculos de estabilidad realizados y presentados para su validación. ✓ La verificación de todos los parámetros presentados con la situación real del diseño y construcción del buque. ✓ La revisión exhaustiva del Manual de Estabilidad del Buque para garantizar que contemple todas las posibles condiciones operativas solicitadas en la normativa vigente, incluyendo los cálculos para las condiciones de carga resultantes de las distintas especies objetivos autorizadas. ✓ La ejecución de un proceso de convalidación o reválida para los Manuales de Estabilidad del Buque, incluyendo una inspección de las condiciones de diseño del buque con relación a los cálculos efectuados, una nueva prueba de inclinación y la verificación de la vigencia de todos los parámetros vinculados con los cálculos efectuaos. Se sugiere que los intervalos entre convalidaciones o reválidas sucesivas no superen los 6 años.
MA-0011-23;EX-2021-119734966-APN-JST#MTR;2023-02-02;Marítimo;RSO;Administrador de Puertos;Abierta - respondida - satisfactoria - en curso;"Implementar un plan de acción que asegure la efectividad del procedimiento para la prevención y lucha contra incendios; que incluya, pero no se limite a lo siguiente:  El empleo de conexiones eléctricas que minimicen los riesgos de cortocircuito, electrocución e incendio en cualquier condición de marea y para todos los buques amarrados, tanto a muelle como para los amarrados en andana.  El uso de un sistema de monitoreo y alerta contra riesgos de incendio eléctrico, por ejemplo, empleando rondas de seguridad personal y/o sensores o cámaras infrarrojas.  La disponibilidad de conexiones universales en las líneas de incendio del muelle para posibilitar la conexión de las líneas de mangueras de incendio de los buques.  La disponibilidad de presión y caudal suficiente en la red de incendio del muelle para combatir un incendio que se produzca en el buque más alejado en andana.  Proveer de cartelería y señalética de seguridad, así como una adecuada iluminación en todo el sector del muelle donde se encuentran las tomas eléctricas, lugares por donde se tienden las conexiones eléctricas a los buques y en las tomas para conexiones universales a la red de incendio."
FE-0016-22;EX-2021-68028505- -APN-JST#MTR;2022-12-28;Ferroviario;RSO;Empresa de servicios;Abierta - sin responder;Coordinar la operación del semáforo de la Ruta Provincial 21 y de la calle Del Tejar al funcionamiento de la barrera automática, según lo establecido en el artículo 8.6.1.5. de la Resolución SETOP 7/81.
FE-0015-22;EX-2021-68028505- -APN-JST#MTR;2022-12-28;Ferroviario;RSO;Empresa de servicios;Abierta - sin responder;Diferenciar los aspectos del semáforo vial de la Ruta Provincial 21 para el avance del tránsito y para el giro hacia el paso a nivel.
FE-0014-22;EX-2021-68028505- -APN-JST#MTR;2022-12-28;Ferroviario;RSO;Empresa de servicios;Abierta - sin responder;Realizar el mantenimiento y complementación integral de la señalización pasiva en cumplimiento con las normas de la Resolución SETOP 7/81 y Anexo L del Decreto N° 779/95.
FE-0013-22;EX-2021-50221888- -APN-JST#MTR;2022-12-14;Ferroviario;RSO;Organismo Regulador;Abierta - respondida - satisfactoria - en curso;Examinar los criterios de certificación y habilitación técnica para las zorras a motor.
FE-0012-22;EX-2021-50221888- -APN-JST#MTR;2022-12-14;Ferroviario;RSO;Operador;Abierta - sin responder;Generar un registro formal de las tareas de mantenimiento de las zorras que contenga sus datos técnicos (potencia, freno, capacidad de transporte de operario, de carga, etc.) y características constitutivas.
FE-0011-22;EX-2021-50221888- -APN-JST#MTR;2022-12-14;Ferroviario;RSO;Operador;Abierta - sin responder;Diseñar una capacitación específica sobre los lineamientos y procedimientos operativos de las zorras estipulados en el Reglamento Interno Técnico Operativo (R.I.T.O.), destinada al personal involucrado en la circulación de este tipo de vehículos.
FE-0010-22;EX-2021-50221888- -APN-JST#MTR;2022-12-14;Ferroviario;RSO;Organismos de Seguridad;Abierta - respondida - satisfactoria - en curso;Documentar la categorización de las zorras con el fin de establecer los mecanismos de regulación y certificación que contribuyan a la operación segura de las mismas.
FE-0009-22;EX-2021-06202248-APN-JST#MTR;2022-10-18;Ferroviario;RSO;Operador;Abierta - sin responder;Implementar un sistema de monitoreo de temperatura en ejes, ruedas y rieles, que aporte datos precisos a tener en cuenta en la operación de los servicios de la línea General Urquiza.
